Radio ID,Callsign,Name,Nickname,City,State,Country,Remarks<br/>
2344535,M6OJF,John,,Middlesbrough,England,"United Kingdom",<br/>
2344536,G8RGQ,Tim,,Cradley Heath,England,"United Kingdom",<br/>
2344537,M1EFY,Andy,,Swindon,England,"United Kingdom",<br/>
2344538,G6JRS,Aj,,Durrington. Salisbury,England,"United Kingdom",<br/>
2344539,M6XVM,Edgar,,Solihull,England,"United Kingdom",<br/>
2344540,G0UUT,Elan,,Uk England,England,"United Kingdom",<br/>
2344541,G0EMF,D,,Chester Le Street,England,"United Kingdom",<br/>
2344542,M6UAW,Andy,,Sheffield,England,"United Kingdom",<br/>
2344543,M6BXG,James,,West Midlands,England,"United Kingdom",<br/>
2344544,M6WMQ,Welby,,Uxbridge,England,"United Kingdom",<br/>
2344545,M6TJU,Tiju,,Slough,England,"United Kingdom",<br/>
2344546,M6MXP,Donald,,Rotherham,England,"United Kingdom",<br/>
2344547,M3KQW,Howard,,Crewe,England,"United Kingdom",<br/>
2344548,2E0RZR,Jon,,Cheshire,England,"United Kingdom",<br/>
2344549,M0YJW,Jason,,St Neots,England,"United Kingdom",<br/>
2344550,M6STQ,Stephen,,Dover,England,"United Kingdom",<br/>
2344551,G8DFI,B,,Worcs,England,"United Kingdom",<br/>
2344552,M6KES,Martin,,Rochdale,England,"United Kingdom",<br/>
2344553,G0NIG,Nigel,,West Yorkshire,England,"United Kingdom",<br/>
2344554,2E1WWD,Edd,,Stafford,England,"United Kingdom",<br/>
2344555,2E0JVK,Keith,,Stockton-on-tees,England,"United Kingdom",<br/>
2344556,M6VMK,Richard,,Hastings,England,"United Kingdom",<br/>
2344557,M6PEU,Graham,,Frinton On Sea,England,"United Kingdom",<br/>
2344558,G6MAR,Ge,,Eastbourne,England,"United Kingdom",<br/>
2344559,M1EMI,Deborah,,Leeds,England,"United Kingdom",<br/>
2344560,G0DIS,Pa,,West Yorkshire,England,"United Kingdom",<br/>
2344561,M6SEC,Timothy,,Chorley,England,"United Kingdom",<br/>
2344562,G7RXO,Niels,,Barwell. Leicester,England,"United Kingdom",<br/>
2344563,G7CAG,A,,Abingdon,England,"United Kingdom",<br/>
2344564,G0MJZ,J,,Ossett,England,"United Kingdom",<br/>
2344565,2E0ZRO,Jon,,Hull,England,"United Kingdom",<br/>
2344566,M0KWR,Kent,,Peterborough,England,"United Kingdom",<br/>
2344567,M0VEY,Philip,,Sigglesthorne,England,"United Kingdom",<br/>
2344568,G8UXL,Peter,,Skelmersdale,England,"United Kingdom",<br/>
2344569,M6OSR,Simon,,London,England,"United Kingdom",<br/>
2344570,M3MPD,Larry,,Kings Lynn. Norfolk,England,"United Kingdom",<br/>
2344571,G0OFY,Eddy,,Crossens,England,"United Kingdom",<br/>
2344572,M6NEQ,Jonathan,,Wallsend,England,"United Kingdom",<br/>
2344573,G0DDX,Geoff,,Nr Cambridge,England,"United Kingdom",<br/>
2344574,M6LYV,Daniel,,Cottingham,England,"United Kingdom",<br/>
2344575,M3IFG,F,,Audenshaw,England,"United Kingdom",<br/>
2344576,M1FJG,Andy,,Norfolk,England,"United Kingdom",<br/>
2344577,G0SYQ,Martin,,England,England,"United Kingdom",<br/>
2344578,G1UUO,Bob,,Warwickshire,England,"United Kingdom",<br/>
2344579,2E0ECX,Chris,,Cheltenham,England,"United Kingdom",<br/>
2344580,G1OAR,Peter,,Ketley Bank,England,"United Kingdom",<br/>
2344581,M1CYJ,Graham,,Maltby. Rotherham,England,"United Kingdom",<br/>
2344582,M0TCO,Tom,,Rochdale,England,"United Kingdom",<br/>
2344583,G0ORY,Agj,,Leicester,England,"United Kingdom",<br/>
2344584,M0JDT,John,,Kingston Upon Hull,England,"United Kingdom",<br/>
2344585,M0ROK,Martin,,Rye Road,England,"United Kingdom",<br/>
2344586,M3NJT,John,,Leicester,England,"United Kingdom",<br/>
2344587,G4BSM,Stephen,,Stroud,England,"United Kingdom",<br/>
2344588,G7JKB,Andrew,,Hebden Bridge,England,"United Kingdom",<br/>
2344589,G4IYK,Stuart,,Gravesend,England,"United Kingdom",<br/>
2344590,G0AWV,Ricky,,Surrey,England,"United Kingdom",<br/>
2344591,G4OWS,Np,,Lancs Pr rd,England,"United Kingdom",<br/>
2344592,M6CLX,Phillip,,Congleton,England,"United Kingdom",<br/>
2344593,M0KFI,Scott,,Cambridge,England,"United Kingdom",<br/>
2344594,2E0MKH,Michael,,Thornton-cleveleys,England,"United Kingdom",<br/>
2344595,M1AUN,John,,Wolverhampton Staffordshire Wv-l,England,"United Kingdom",<br/>
2344596,M0LTG,Mark,,Walton On The Naze,England,"United Kingdom",<br/>
2344597,2E0HET,Haydn,,Nottingham,England,"United Kingdom",<br/>
2344598,G8KBV,Dave,,Buckingham,England,"United Kingdom",<br/>
2344599,G0DXK,Melvyn,,Mablethorpe,England,"United Kingdom",<br/>
2344600,G7JWY,Chris,,Cannock. Staffordshire,England,"United Kingdom",<br/>
2344601,2E0BOU,Matthew,,,England,"United Kingdom",<br/>
2344602,G8DZN,Bob,,Broadstairs,England,"United Kingdom",<br/>
2344603,G0VCW,Richard,,Raunds. Wellingborough,England,"United Kingdom",<br/>
2344604,G0DFC,L,,Wilby. Eye. Suffolk.,England,"United Kingdom",<br/>
2344605,G6ZVV,Nj,,Essex,England,"United Kingdom",<br/>
2344606,M0HZR,Nigel,,Hardwick. Cambridge.,England,"United Kingdom",<br/>
2344607,G0JQO,David,,Hartlepool. Ts bn.,England,"United Kingdom",<br/>
2344608,G8ZBJ,Wayne,,Walsall,England,"United Kingdom",<br/>
2344609,M1CNG,Philip,,Eastbourne,England,"United Kingdom",<br/>
2344610,M0TLC,Mr.,,Boston. Lincolnshire.,England,"United Kingdom",<br/>
2344611,M6PLR,Preben,,Bicester,England,"United Kingdom",<br/>
2344612,M0JRC,James,,Gosport,England,"United Kingdom",<br/>
2344613,2E0GCY,Gary,,Suffolk,England,"United Kingdom",<br/>
2344614,M6LIQ,Graham,,Ashton-in-makerfield Wigan,England,"United Kingdom",<br/>
2344615,M3LUT,Brian,,Lances,England,"United Kingdom",<br/>
2344616,G7IYY,Paul,,West Midlands,England,"United Kingdom",<br/>
2344617,M6XPR,John,,Wainscott. Rochester. Kent,England,"United Kingdom",<br/>
2344618,G8DYK,John,,Hexham. Northumberland.ne aq,England,"United Kingdom",<br/>
2344619,M6LDW,Terry,,Camborne. Cornwall.,England,"United Kingdom",<br/>
2344620,MB7ACC,Brian,,Redruth Cornwall,England,"United Kingdom",<br/>
2344621,G4GII,Tony,,Southampton,England,"United Kingdom",<br/>
2344622,G4SEF,Roger,,Hull,England,"United Kingdom",<br/>
2344623,M6ECU,Stephen,,Leicester,England,"United Kingdom",<br/>
2344624,G1NYN,Dave,,Dewsbury,England,"United Kingdom",<br/>
2344625,M3CGH,Clive,,Leicester,England,"United Kingdom",<br/>
2344626,2E1FOX,Jean,,Newquay,England,"United Kingdom",<br/>
2344627,G8ZPU,Steve,,Coventry,England,"United Kingdom",<br/>
2344628,2E0XLX,John,,,England,"United Kingdom",<br/>
2344629,M6GLS,Dean,,Leiston,England,"United Kingdom",<br/>
2344630,G1MPD,Mc,,Leicestershire Le tj,England,"United Kingdom",<br/>
2344631,G8LYB,Stephen,,Rugby,England,"United Kingdom",<br/>
2344632,G7APD,Rugby,,Wetherell Way. Rugby. Warwickshi,England,"United Kingdom",<br/>
2344633,G1GTX,Phil,,Washington. Tyne And Wear,England,"United Kingdom",<br/>
2344634,2E0CIN,Allan,,Consett. Co.durham,England,"United Kingdom",<br/>
2344635,M1GAS,Peter,,Leicester,England,"United Kingdom",<br/>
2344636,M0TJC,Jim,,Norfolk,England,"United Kingdom",<br/>
2344637,M6JSR,Ian,,Somercoates,England,"United Kingdom",<br/>
2344638,M6MUB,Maggie,,Bridlington,England,"United Kingdom",<br/>
2344639,G1GWN,Peter,,Sunderland. Tyne and Wear,England,"United Kingdom",<br/>
2344640,G0RLB,Brian,,Orchard Park Estate. Hull,England,"United Kingdom",<br/>
2344641,2E0EQU,Peter,,Croydon,England,"United Kingdom",<br/>
2344642,M0ILY,Andrew,,Manchester,England,"United Kingdom",<br/>
2344643,G3VSH,D,,Irwell Vale. Ramsbottom. Bury,England,"United Kingdom",<br/>
2344644,M0LSG,Glynn,,Widnes,England,"United Kingdom",<br/>
2344645,M1DCE,P,,Easington. Hull,England,"United Kingdom",<br/>
2344646,M6OLZ,Hristo,,London,England,"United Kingdom",<br/>
2344647,G0AMO,Mike,,Andover,England,"United Kingdom",<br/>
2344648,2E0ZGB,Paddy,,Wiltshire,England,"United Kingdom",<br/>
2344649,2E0PXC,Adam,,Torpoint,England,"United Kingdom",<br/>
2344650,G7OBR,Matthew,,Leicester,England,"United Kingdom",<br/>
2344651,G4LVD,Barry,,Ipswich Suffolk,England,"United Kingdom",<br/>
2344652,GX1WRS,Wakefield,,Wakefield,England,"United Kingdom",<br/>
2344653,M0HMP,Raymond,,Rushden,England,"United Kingdom",<br/>
2344654,M6MZD,Brian,,Mill Hill. Blackburn. Lancashire,England,"United Kingdom",<br/>
2344655,G8NNT,Ga,,Surrey,England,"United Kingdom",<br/>
2344656,G1ILB,Jon,,Tyne and Wear,England,"United Kingdom",<br/>
2344657,2E0FVR,Richard,,Evesham Worcs,England,"United Kingdom",<br/>
2344658,M1GUR,Anthony,,Leicester,England,"United Kingdom",<br/>
2344659,2E0EIM,David,,Hartlepool,England,"United Kingdom",<br/>
2344660,2E0EBC,Elizabeth,,Rugby,England,"United Kingdom",<br/>
2344661,G1VAJ,Aj,,Brownsover. Rugby,England,"United Kingdom",<br/>
2344662,M0KOG,Colin,,Boston Licolnshire,England,"United Kingdom",<br/>
2344663,GX1THF,Club,,Warrington,England,"United Kingdom",<br/>
2344664,G7MFN,Ian,,Sunderland,England,"United Kingdom",<br/>
2344665,M6NGP,Aandrew,,Mansfield,England,"United Kingdom",<br/>
2344666,G4PAA,P,,East Yorkshire,England,"United Kingdom",<br/>
2344667,M6KZP,Zena,,Laindon,England,"United Kingdom",<br/>
2344668,M1DOW,C,,Wokingham,England,"United Kingdom",<br/>
2344669,G4XTZ,Alan,,Slough. Berkshire,England,"United Kingdom",<br/>
2344670,G7LNK,Pr,,Banbury,England,"United Kingdom",<br/>
2344671,G8KOM,Douglas,,Berkshire,England,"United Kingdom",<br/>
2344672,M1DSQ,Neil,,Slough Berkshire.,England,"United Kingdom",<br/>
2344673,M6KKI,Rod,,Rossendale,England,"United Kingdom",<br/>
2344674,M6MYY,Michael,,Chesterfield,England,"United Kingdom",<br/>
2344675,2E0PGC,Philip,,Broadstairs Kent,England,"United Kingdom",<br/>
2344676,G6JFL,Dave,,Pleasley. Mansfield. Nottinghams,England,"United Kingdom",<br/>
2344677,M0LPW,Louis,,Ashford,England,"United Kingdom",<br/>
2344678,G8ORM,Mark,,Shipley,England,"United Kingdom",<br/>
2344679,2E0FGH,Nicholas,,Oxford,England,"United Kingdom",<br/>
2344680,M0USS,Alex,,Ipswich,England,"United Kingdom",<br/>
2344681,M6SVJ,Stuart,,Bury St Edmunds,England,"United Kingdom",<br/>
2344682,G0BNK,Wearside,,Crow Lane. New Herrington. Sunde,England,"United Kingdom",<br/>
2344683,G6HIQ,Cj,,Somerton. Somerset Ta ea,England,"United Kingdom",<br/>
2344684,G7AGZ,Dennis,,Cornwall,England,"United Kingdom",<br/>
2344685,2E0ENK,Adrian,,March,England,"United Kingdom",<br/>
2344686,2E0DYY,Leslie,,Lancashire,England,"United Kingdom",<br/>
2344687,G8PGO,Dave,,Sapcote. Leicester,England,"United Kingdom",<br/>
2344688,M3ZYH,Simon,,Wakefield West Yorkshire,England,"United Kingdom",<br/>
2344689,M3SGI,Stephen,,Liversedge,England,"United Kingdom",<br/>
2344690,M0GTV,Daniel,,Grantham,England,"United Kingdom",<br/>
2344691,2E0MVK,Mark,,Cheshire,England,"United Kingdom",<br/>
2344692,M6MYX,Stephen,,London,England,"United Kingdom",<br/>
2344693,2E0PSN,Gareth,,Harold Hill. Romford,England,"United Kingdom",<br/>
2344694,G4MDB,Bob,,Chelmsford,England,"United Kingdom",<br/>
2344695,2E0RLM,Ryan,,Jarrow,England,"United Kingdom",<br/>
2344696,G0TAA,Gerry,,Eastleigh. Hampshire.,England,"United Kingdom",<br/>
2344697,M0KSJ,Kevin,,Kent,England,"United Kingdom",<br/>
2344698,G7PDU,Sj,,Canvey Island,England,"United Kingdom",<br/>
2344699,G0MCV,Sandra,,Leicester,England,"United Kingdom",<br/>
2344700,M6MJV,Dave,,Sileby Leicester,England,"United Kingdom",<br/>
2344701,2E0NEQ,Jono,,Wallsend,England,"United Kingdom",<br/>
2344702,M6PRT,Peter,,Stoke,England,"United Kingdom",<br/>
2344703,G0VPO,Ap,,Sandown,England,"United Kingdom",<br/>
2344704,M0RIE,Mac,,Richmond,England,"United Kingdom",<br/>
2344705,2E1GQZ,Tony,,Calne,England,"United Kingdom",<br/>
2344706,G4RUJ,Paul,,Clacton On Sea,England,"United Kingdom",<br/>
2344707,M6RKU,Adrian,,North Yorkshire,England,"United Kingdom",<br/>
2344708,M6MYZ,Jonathan,,South Woodham Ferrers,England,"United Kingdom",<br/>
2344709,G8LIY,Dave,,Leigh,Greater Manchester,"United Kingdom",<br/>
2344710,M6IBF,Ian,,Leighton Buzzard. Bedfordshire,England,"United Kingdom",<br/>
2344711,M6VVK,Stephen,,Newcastle Upon Tyne,England,"United Kingdom",<br/>
2344712,G8PQH,Frank,,Crawley. West Sussex,England,"United Kingdom",<br/>
2344713,M0MEI,Maurice,,Basingstoke,England,"United Kingdom",<br/>
2344714,M6OGC,Andrew,,Hartlepool,England,"United Kingdom",<br/>
2344715,M6TWY,Toby,,Kimpton,England,"United Kingdom",<br/>
2344716,M6KKW,Nick,,Bognor Regis. Sussex,England,"United Kingdom",<br/>
2344717,M0IAX,Mark,,Southampton,England,"United Kingdom",<br/>
2344718,G6NCN,Paul,,Lymm. Cheshire,England,"United Kingdom",<br/>
2344719,M6TYX,Tim,,Worksop,England,"United Kingdom",<br/>
2344720,M6WJA,Andy,,Barnsley,England,"United Kingdom",<br/>
2344721,M1COV,Sydney,,Skeffling. Hull,England,"United Kingdom",<br/>
2344722,2E0ELO,Daniel,,Hull. East Yorkshire,England,"United Kingdom",<br/>
2344723,M1GUR,Anthony,,Leicester,England,"United Kingdom",<br/>
2344724,2E0HAL,George,,Hull. East Yorkshire,England,"United Kingdom",<br/>
2344725,2E0EQO,Christopher,,Cheshire,England,"United Kingdom",<br/>
2344726,M0TZX,Edward,,Market Harborough. Leicestershir,England,"United Kingdom",<br/>
2344727,M0PKH,Peter,,Deal,England,"United Kingdom",<br/>
2344728,G4WZU,Lf,,Great Gonerby. Grantham,England,"United Kingdom",<br/>
2344729,M0AQP,Tony.,,Kettering. Northants,England,"United Kingdom",<br/>
2344730,2E0LSB,Andrew,,Dudley. West Midlands,England,"United Kingdom",<br/>
2344731,G0BUX,Bob,,Mayfield,England,"United Kingdom",<br/>
2344732,G3XEF,Michael,,Sidcup,England,"United Kingdom",<br/>
2344733,G0HCR,Steve,,Warwickshire,England,"United Kingdom",<br/>
2344734,MB6IRV,Paul,,Rochester,England,"United Kingdom",<br/>
2344735,M6NKK,Andrew,,Hailsham,England,"United Kingdom",<br/>
2344736,M3CNU,Sid,,Barnsley. South Yorkshire,England,"United Kingdom",<br/>
2344737,M6YRM,Mike,,Uxbridge,England,"United Kingdom",<br/>
2344738,M0YDB,David,,South Yorkshire,England,"United Kingdom",<br/>
2344739,G6BFP,Lee,,High Wycombe.bucks,England,"United Kingdom",<br/>
2344740,2E0XQS,Phil,,West Drayton,England,"United Kingdom",<br/>
2344741,2E0LBJ,Leslie,,Driffield,England,"United Kingdom",<br/>
2344742,G7SSU,James,,London,England,"United Kingdom",<br/>
2344743,M6GFD,Robin,,Guildford. Surrey,England,"United Kingdom",<br/>
2344744,G7KNE,Barry,,Leicester,England,"United Kingdom",<br/>
2344745,2E0LNX,Neil,,King Street. Gosport,England,"United Kingdom",<br/>
2344746,2E0KHI,Keith,,Everton. Liverpool,England,"United Kingdom",<br/>
2344747,2E0EPZ,David,,Newmarket,England,"United Kingdom",<br/>
2344748,2E0SLX,,,,England,"United Kingdom",<br/>
2344749,M0GZR,Marcin,,Watford,England,"United Kingdom",<br/>
2344750,G7DPY,Mark,,Saltash,England,"United Kingdom",<br/>
2344751,G5XX,Pm,,Daventry,England,"United Kingdom",<br/>
2344752,M6JNA,Neil,,Solihull,England,"United Kingdom",<br/>
2344753,2E0DWK,Craig,,Burnley,England,"United Kingdom",<br/>
2344754,M6MXH,Mark,,Doncaster,England,"United Kingdom",<br/>
2344755,G6VUI,Fs,,Dorset Bh jx,England,"United Kingdom",<br/>
2344756,G3CWI,Richard,,Victoria Road. Macclesfield,England,"United Kingdom",<br/>
2344757,M1FNE,George,,Jarrow Tyne And Wear,England,"United Kingdom",<br/>
2344758,M1ISR,Ian,,Hull,England,"United Kingdom",<br/>
2344759,G7CHO,Wesley,,Gosport,England,"United Kingdom",<br/>
2344760,G6VMF,R,,Hetton Le Hole. Tyne And Wear,England,"United Kingdom",<br/>
2344761,2E0RJT,Roger,,Wadebridge,England,"United Kingdom",<br/>
2344762,G0ORY,Agj,,Leicester,England,"United Kingdom",<br/>
2344763,G6FDN,Stephen,,Malvern,England,"United Kingdom",<br/>
2344764,G0GPF,Peter,,Birmingham,England,"United Kingdom",<br/>
2344765,2E1AII,David,,Tyne and Wear,England,"United Kingdom",<br/>
2344766,G6NHW,Pd,,Birmingham,England,"United Kingdom",<br/>
2344767,M6NLJ,Andrew,,Hartlepool,England,"United Kingdom",<br/>
2344768,G3YGB,Chas,,Coventry,England,"United Kingdom",<br/>
2344769,M0PWL,Mike,,Cambourne,England,"United Kingdom",<br/>
2344770,M6NLZ,John,,Ipswich,England,"United Kingdom",<br/>
2344771,M1NTP,Norman,,Alford Linolnshire,England,"United Kingdom",<br/>
2344772,GX2ASF,Coventry,,Coventry,England,"United Kingdom",<br/>
2344773,M0RGV,Geoffrey,,Fleetwood,England,"United Kingdom",<br/>
2344774,M6NMX,Milos,,London,England,"United Kingdom",<br/>
2344775,M0TNA,James,,West Midlands,England,"United Kingdom",<br/>
2344776,2E0MOW,Chris,,Thornton Cleveleys,England,"United Kingdom",<br/>
2344777,M6SYB,Steven,,Wath Upon Dearne Rotherham,England,"United Kingdom",<br/>
2344778,M6NKR,Robert,,Duston,England,"United Kingdom",<br/>
2344779,G0OMH,Peter,,Orpington. Kent,England,"United Kingdom",<br/>
2344780,G6YBC,Dennis,,Atherton. Manchester,England,"United Kingdom",<br/>
2344781,M6NNT,Darren,,Yeovil,England,"United Kingdom",<br/>
2344782,M6JVX,Gerald,,Godalming. Surrey,England,"United Kingdom",<br/>
2344783,G0BGY,Jim,,Swineshead.boston.lincolnshire.,England,"United Kingdom",<br/>
2344784,M6XWR,Chris,,Colchester,England,"United Kingdom",<br/>
2344785,G6NPW,Sp,,Tingley. Wakefield,England,"United Kingdom",<br/>
2344786,M0SCJ,Stephen,,East Sussex,England,"United Kingdom",<br/>
2344787,G0TYS,Stephen,,Wakefield,England,"United Kingdom",<br/>
2344788,G4VWX,A,,Tithe Meadow. Bromyard Road. St ,England,"United Kingdom",<br/>
2344789,G0DZQ,Barry,,Runwell. Wickford,England,"United Kingdom",<br/>
2344790,G4SHJ,Na,,Cleveland Ts jf,England,"United Kingdom",<br/>
2344791,M6UZT,Lewis,,Harwich,England,"United Kingdom",<br/>
2344792,G4PQW,M,,Gants Hill. Ilford,England,"United Kingdom",<br/>
2344793,2E0GPK,Glenn,,Todmorden. West Yorkshire,England,"United Kingdom",<br/>
2344794,M0RUG,Jon,,Rugby,England,"United Kingdom",<br/>
2344795,2E0EGS,Jeremy,,Holmfirth,England,"United Kingdom",<br/>
2344796,M6JYR,Gary,,Idle. Bradford,England,"United Kingdom",<br/>
2344797,2E0CUL,Karl,,Farnborough,England,"United Kingdom",<br/>
2344798,M3HPR,Ian,,Enfield Town. London,England,"United Kingdom",<br/>
2344799,M1BFH,Shane,,Hastings,England,"United Kingdom",<br/>
2344800,M0JBR,Jamie,,Hastings East Sussex,England,"United Kingdom",<br/>
2344801,G0BCO,Alec,,Honiton,England,"United Kingdom",<br/>
2344802,M0XVK,Richard,,Tamworth,England,"United Kingdom",<br/>
2344803,G7HKT,Colin,,Kent,England,"United Kingdom",<br/>
2344804,M6WYP,Leslie,,Wolverhampton,England,"United Kingdom",<br/>
2344805,M0HMZ,Pavel,,Birmingham,England,"United Kingdom",<br/>
2344806,G0OTO,Ian,,Stoke-on-trent.staffordshire.st,England,"United Kingdom",<br/>
2344807,G7OGG,Lee,,Yeovil. Somerset,England,"United Kingdom",<br/>
2344808,G6EBN,Michael,,Kings Lynn,England,"United Kingdom",<br/>
2344809,2E0GRV,Steven,,Norwich,England,"United Kingdom",<br/>
2344810,2E0MTI,Mark,,Sutton In Ashfield,England,"United Kingdom",<br/>
2344811,2E0OKG,Keith,,Hereford,England,"United Kingdom",<br/>
2344812,M0CQV,John,,Loughborough Leicestershire,England,"United Kingdom",<br/>
2344813,M6FPE,Mr,,Leicestershire,England,"United Kingdom",<br/>
2344814,2E0GNB,Benjamin,,Blackpool,England,"United Kingdom",<br/>
2344815,M0SYS,Simon,,Iokv,England,"United Kingdom",<br/>
2344816,M6FKP,Craig,,Bradford,England,"United Kingdom",<br/>
2344817,M3JWH,John,,West Sussex. South Coast Of Engl,England,"United Kingdom",<br/>
2344818,M0BHA,Charlie,,Luton,England,"United Kingdom",<br/>
2344819,2E0XAY,Steve,,Leicestershire,England,"United Kingdom",<br/>
2344820,G1FUG,Am,,Solihull,England,"United Kingdom",<br/>
2344821,M6FPD,Mrs,,Leicestershire,England,"United Kingdom",<br/>
2344822,G0BRA,Banbury,,Banbury,England,"United Kingdom",<br/>
2344823,M6JMG,Jamie,,Banbury,England,"United Kingdom",<br/>
2344824,M0BJN,Frank,,Banbury,England,"United Kingdom",<br/>
2344825,M6MXY,Christopher,,Cheshire,England,"United Kingdom",<br/>
2344826,G0HLL,Ron,,Leicester Le hy,England,"United Kingdom",<br/>
2344827,M6YHV,Conor,,Didcot,England,"United Kingdom",<br/>
2344828,G4SJX,Mike,,Thurnby. Leicester,England,"United Kingdom",<br/>
2344829,G8UDD,Steve,,Essex,England,"United Kingdom",<br/>
2344830,M0NZX,Alex,,Exeter,England,"United Kingdom",<br/>
2344831,G4UGB,Richard,,Warton. Lancashire,,"United Kingdom",<br/>
2344832,M6NLE,Matthew,,Hartlepool,England,"United Kingdom",<br/>
2344833,M6ELR,Emma,,Sheffield,England,"United Kingdom",<br/>
2344834,G6NKL,Derek,,Woodhall Spa. Lincolnshire,England,"United Kingdom",<br/>
2344835,G4FUJ,Graham,,Cheltenham. Gloucestershire Gl l,England,"United Kingdom",<br/>
2344836,G6ZSN,Dave,,Taunton,England,"United Kingdom",<br/>
2344837,M0LGV,Robert,,Hebburn Tyne And Wear,England,"United Kingdom",<br/>
2344838,M0XKR,Franc,,Coventry,England,"United Kingdom",<br/>
2344839,G0ENJ,Dave,,East Sussex,England,"United Kingdom",<br/>
2344840,G6GLP,Tony,,Kingsteignton. Devon,England,"United Kingdom",<br/>
2344841,M0PMY,Peter,,Shepperton,England,"United Kingdom",<br/>
2344842,G4PPN,Dave,,Kingston Upon Thames,England,"United Kingdom",<br/>
2344843,G7KXM,Andrew,,Coventry,England,"United Kingdom",<br/>
2344844,M0CSF,Allan,,County Durham,England,"United Kingdom",<br/>
2344845,G7HXX,Mr,,Hailsham,England,"United Kingdom",<br/>
2344846,M0HFY,Barry,,Gloucester,England,"United Kingdom",<br/>
2344847,G3MUI,Doug,,Bury St Edmunds.suffolk,England,"United Kingdom",<br/>
2344848,M6NQO,Stephen,,England,England,"United Kingdom",<br/>
2344849,2E0KRV,John,,London,England,"United Kingdom",<br/>
2344850,M6JJK,Cliff,,Foulsham Norfolk,England,"United Kingdom",<br/>
2344851,M6LQC,Darren,,Barnstaple,England,"United Kingdom",<br/>
2344852,G7JIQ,D,,Leicester,England,"United Kingdom",<br/>
2344853,G1BPD,Ian,,Orpington,England,"United Kingdom",<br/>
2344854,G0EZI,John,,St. Helens,Merseyside,"United Kingdom",<br/>
2344855,M3KGO,R,,Bromsgrove,England,"United Kingdom",<br/>
2344856,M6VWM,Matthew,,Bedworth,England,"United Kingdom",<br/>
2344857,G7MEI,Peter,,U.k,England,"United Kingdom",<br/>
2344858,G8TLT,J,,Hedgerow. Chalfont St. Peter,England,"United Kingdom",<br/>
2344859,M3JJT,Dan,,Worcestershire,England,"United Kingdom",<br/>
2344860,M0HSJ,Howard,,Bedworth,England,"United Kingdom",<br/>
2344861,M0OAL,Alastair,,Worthing,England,"United Kingdom",<br/>
2344862,2E0KJW,Ken,,Abbots Langley,England,"United Kingdom",<br/>
2344863,M5HOT,Mark,,Kempston. Bedford,England,"United Kingdom",<br/>
2344864,M6NMY,Jak,,Broadstairs,England,"United Kingdom",<br/>
2344865,2E0TKK,Ben,,Norfolk,England,"United Kingdom",<br/>
2344866,M6KCX,Colin,,Leicestershire,England,"United Kingdom",<br/>
2344867,M6NQM,Paul,,Kingstanding .birmingham,England,"United Kingdom",<br/>
2344868,2E0FWY,David,,Wolverhampton,England,"United Kingdom",<br/>
2344869,2E0IPR,Ian,,Beverley,England,"United Kingdom",<br/>
2344870,G6CLK,Pj,,Walton On Thames,,"United Kingdom",<br/>
2344871,M0HIK,Mohd,,Manchester,England,"United Kingdom",<br/>
2344872,G0UKJ,Wa,,Sittingbourne,England,"United Kingdom",<br/>
2344873,M6VPH,Peter,,Bidford On Avon,England,"United Kingdom",<br/>
2344874,2E1BZI,David,,Malvern,England,"United Kingdom",<br/>
2344875,M6SQA,Catherine,,Widnes,England,"United Kingdom",<br/>
2344876,G4DIH,Rf,,Burton On Trent,England,"United Kingdom",<br/>
2344877,M6IJT,Chris,,Elland,England,"United Kingdom",<br/>
2344878,M0IAD,Ian,,Worthing,England,"United Kingdom",<br/>
2344879,M6OLP,Keith,,Orpington. Kent.,England,"United Kingdom",<br/>
2344880,MB6LR,Adam,,Leicester,England,"United Kingdom",<br/>
2344881,M0SCE,Derek,,Westcliff On Sea,England,"United Kingdom",<br/>
2344882,M3KQJ,Charlie,,Birmingham,England,"United Kingdom",<br/>
2344883,G6WPD,Victor,,Birmingham,England,"United Kingdom",<br/>
2344884,M6KFR,Gordon,,Stafford Staffordshire.,England,"United Kingdom",<br/>
2344885,G8FCQ,Alex,,Leicester,England,"United Kingdom",<br/>
2344886,2E0CWE,Phil,,Nottingham,England,"United Kingdom",<br/>
2344887,2E0ERR,Francis,,London,England,"United Kingdom",<br/>
2344888,G6UZG,Ps,,Bath,England,"United Kingdom",<br/>
2344889,M6YWK,Duncan,,Kendal,England,"United Kingdom",<br/>
2344890,M0LFX,John,,Canvey Island. Essex,England,"United Kingdom",<br/>
2344891,M3TFZ,Eddy,,Gt Yarmouth Norfolk,England,"United Kingdom",<br/>
2344892,M1BYI,Phil,,Humberston. Lincs.,England,"United Kingdom",<br/>
2344893,M6NQU,John,,Castle Vale.birmingham,England,"United Kingdom",<br/>
2344894,G6JUP,John,,Gateshead,England,"United Kingdom",<br/>
2344895,M0KJW,Ken,,Norwich,England,"United Kingdom",<br/>
2344896,M6NSP,Matthew,,Eastbourne,England,"United Kingdom",<br/>
2344897,M0KZR,Darren,,Northwich,England,"United Kingdom",<br/>
2344898,G0JMD,Jm,,Avon Bs ye,England,"United Kingdom",<br/>
2344899,G0WSM,Michael,,Bristol,England,"United Kingdom",<br/>
2344900,M6WEA,Robert,,Maldon Essex,England,"United Kingdom",<br/>
2344901,M0HZX,Mark,,Westhoughton. Bolton. Greater Ma,England,"United Kingdom",<br/>
